

William Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004939
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Galley
Gender	Male
Abode	Derby Square
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1738
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1737 - 1748, Page 122, Entry 24
Source	LDS Film 1656376
Parent Of	John Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004939&Relationship=Deceased



