

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 236
Source	LDS Film 1656377
Parent	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026851&Relationship=1stParent



