

Frederick Coleman Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054163
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Coleman
Surname	Bibby
Gender	Male
Abode	Work House
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1801
Register	Baptisms 1799 - 1810, Page 116, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054163&Relationship=2ndParent



