

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1846
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433200&Relationship=2ndParent



