

Ellen Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284261
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Joinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1820
Date Of Child's Birth	22 Aug 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 442
Source	LDS Film 1647560
Parent Of	William Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284261&Relationship=Baptised
Married To	William Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284261&Relationship=1stParent



