

Thomas Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011248
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tomlinson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011248&Relationship=Baptised



