

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Sawney Pope Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1839, Page 2, Entry 2067
Source	LDS Film 1068892
Parent Of	Mary Lund Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160206&Relationship=2ndParent



