

Susanna Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034942
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Robinson
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1836
Witnesses	John Robinson; Susanna Robinson, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 313, Entry 938
Source	LDS Film 94018
Witnessed Marriage Of	Eneas McCurdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034942&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034942&Relationship=Bride



