

William Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fothergill
Gender	Male
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 May 1856
Witnesses	John Robert Young; William Fothergill
Marriage Type	Licence
Marrying Minister	Wm Pollock
Register	Marriages 1837 - 1868, Page 147, Entry 294
Source	LDS Film 1656195
Witnessed Marriage Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043776&Relationship=Groom
Witnessed Marriage Of	Hannah Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043776&Relationship=Bride



