

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1825
Witnesses	Thos. Clarkson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 62, Entry 184
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071312&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071312&Relationship=Bride



