

David Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edleston
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1838
Witnesses	David Edleston; Mary L. Macauley
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Ink blot obscures groom's father's name]
Register	Marriages 1838, Page 31, Entry 61
Source	LDS Film 93843
Witnessed Marriage Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Groom
Witnessed Marriage Of	Alice Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Bride



