

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Blackstock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 262, Entry 2092
Source	LDS Film 93884
Parent Of	Gavin Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177966&Relationship=2ndParent



