

Andrew Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038153
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Connolly
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1838
Witnesses	Andrew Connolly, (X); Mary Murray, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 73, Entry 145
Source	LDS Film 93920
Witnessed Marriage Of	Henry Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038153&Relationship=Groom
Witnessed Marriage Of	Catherine Calaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038153&Relationship=Bride



