

Ralph Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000611
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whalley
Gender	Male
Abode	Dale St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1714
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 112, Entry 49
Source	LDS Film 1656376
Parent Of	Margaret Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000611&Relationship=Deceased



