

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Sep 1801
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Witnesses	Wm. Reeves; Ann Whittle
Marriage Type	Licence
Marrying Minister	Ls. Pughe Off. Minister
Register	Marriages 1792 - 1813, Page 72, Entry 260
Source	LDS Film 1656015
Witnessed By	Wm. Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068337&Relationship=Witness_1
Witnessed By	Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068337&Relationship=Witness_2
Married To	Charlotte Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068337&Relationship=Bride



