

William Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hales
Gender	Male
Abode	7 Court, Smithfield Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 109, Entry 2
Source	LDS Film 1656373
Parent Of	Margaret Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198124&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198124&Relationship=2ndParent



