

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Standish St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 28
Source	LDS Film 1068892
Parent Of	John Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198229&Relationship=2ndParent



