

John Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1844
Witnesses	John Fearon; Nicholas Fearon; Nancy Jenkins; Thomas G. Fearon
Marriage Type	Licence
Marrying Minister	John Oldham?
Register	Marriages 1837 - 1846, Page 164, Entry 327
Source	LDS Film 1647985
Witnessed Marriage Of	Philip Frederic Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076307&Relationship=Groom
Witnessed Marriage Of	Ellen Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076307&Relationship=Bride



