

Sarah Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460533
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Duckworth
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Grove Place, Kirkdale
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 299, Entry 2387
Source	LDS Film 1656421 (and 1656422)
Parent	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460533&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460533&Relationship=2ndParent



