

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	William Mutch; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 108, Entry 324
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070263&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070263&Relationship=Bride



