

Mary Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064185
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Clievland Square
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1806
Date Of Child's Birth	17 Nov 1806
Register	Baptisms 1806, Page 55, Entry 17
Source	LDS Film 1068889
Parent Of	Ann Johnson Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064185&Relationship=Baptised
Married To	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064185&Relationship=1stParent



