

James Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095347
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reay
Gender	Male
Abode	Bootle
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1804
Date Of Child's Death	17 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 9
Source	LDS Film 1647560
Parent Of	Robert Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095347&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095347&Relationship=2ndParent



