

Frederick Ferber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105069
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ferber
Gender	Male
Abode	Gerard Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4778
Source	LDS Film 560881
Parent Of	Edward Ferber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105069&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105069&Relationship=2ndParent



