

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079564
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Nov 1852
Witnesses	Anne Whalley; Thos. Hall
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 206, Entry 412
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079564&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079564&Relationship=Bride



