

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127349
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1806
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Death	15 Jan 1806
Age At Death	78 yrs
Age At Death (Years)	78
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 14
Source	LDS Film 1468979



