

Martha Thears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051795
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thears
Former/Maiden/Other Surname 1	Gilchrist
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Fort
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1800
Date Of Child's Birth	4 Nov 1800
Source	LDS Film 1068889
Parent Of	John Thears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051795&Relationship=Baptised
Married To	John Thears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051795&Relationship=1stParent



