

Ann Michael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056168
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Michael
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 May 1825
Witnesses	William Williams; Ann Michael
Marriage Type	Banns
Marrying Minister	Wheeler Milner Curate
Register	Marriages 1820 - 1827, Page 164, Entry 490
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056168&Relationship=Groom
Witnessed Marriage Of	Mary Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056168&Relationship=Bride



