

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1848
Occupation (As Documented)	Wine Dealer
Occupation (Standardised)	Wine Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 240, Entry 1916
Source	LDS Film 93885
Parent Of	Alice Hannah Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193485&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193485&Relationship=2ndParent



