

Robert McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKay
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	12 Regent St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	25
Status	Bachelor
Witnesses	Lancelot? Jackson; Sarah Corbit?, (X)
Marriage Type	Banns
Marrying Minister	Geo Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 12, Entry 24
Source	LDS Film 1656207
Witnessed By	Lancelot? Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042825&Relationship=Witness_1
Witnessed By	Sarah Corbit?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042825&Relationship=Witness_2
Married To	Mary O'Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042825&Relationship=Bride



