

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	West Derby
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Sarah Jameson; Edward Shepherd
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 128, Entry 256
Source	LDS Film 1647985
Witnessed By	Sarah Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076104&Relationship=Witness_1
Witnessed By	Edward Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076104&Relationship=Witness_2
Married To	Ellen Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076104&Relationship=Bride



