

Thomas Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimshaw
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Nov 1791
Date Of Death	11 Nov 1791
Age At Death	49
Age At Death (Years)	49
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 5, Entry 17
Source	LDS Film 1647560
Parent	Jno. Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093903&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093903&Relationship=2ndParent



