

George Tindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tindall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1839
Witnesses	George Tindall; Martha Harrison
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 207, Entry 414
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060755&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060755&Relationship=Bride



