

David Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001713
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cort
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1723
Register	Burials 1704 - 1737, Page 135, Entry 46
Source	LDS Film 1656376
Parent	Jno. Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001713&Relationship=1stParent



