

Elizabeth Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434538
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradley
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1854
Date Of Child's Birth	13 Feb 1853
Register	Baptisms 1853 - 1855, Page 313, Entry 1
Source	LDS Film 396377
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434538&Relationship=Baptised
Married To	Phillip Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434538&Relationship=1stParent



