

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1807
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1807, Page 492, Entry 331
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011657&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011657&Relationship=Witness_2
Married To	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011657&Relationship=Bride



