

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177416
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Newsham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 193, Entry 1542
Source	LDS Film 93884
Parent	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177416&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177416&Relationship=2ndParent



