

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Jun 1806
Date Of Spouse's Death	16 Jun 1806
Register	Burials 1790 - 1812, Page 79, Entry 17
Source	LDS Film 1647560
Married To	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095590&Relationship=Deceased



