

William Henry Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gee
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Edinburg Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Mar 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 71, Entry 570
Source	LDS Film 1468980
Parent	Richard Danson Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425012&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425012&Relationship=2ndParent



