

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239846
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Huskisson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1856
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1855 - 1856, Page 395, Entry 3154
Source	LDS Film 93887
Parent Of	Clara Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239846&Relationship=2ndParent



