

Henry Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Match maker
Parent's Occupation (Standardised)	Match Maker
Gender	Male
Abode	Plumbe St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1828
Baptising Minister	I. Fearon offg. Minister
Register	Baptisms 1827 - 1828, Page 369, Entry 2948
Source	LDS Film 1656419
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127379&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127379&Relationship=2ndParent



