

Samuel Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009237
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bedson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 17
Source	LDS Film 1656376
Parent Of	George Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009237&Relationship=Baptised



