

Enoch Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002854
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Johnson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1728
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Mar 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 36
Source	LDS Film 1656376
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002854&Relationship=Baptised



