

Eliza Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033196
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Married Surname	Bayliff
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1835
Status	Spinster
Witnesses	William Williams; Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 75, Entry 223
Source	LDS Film 94018
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033196&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033196&Relationship=Witness_2
Married To	James Bayliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033196&Relationship=Groom



