

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Abode	Baptist Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1829
Occupation (As Documented)	Horse-dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1828 - 1829, Page 236, Entry 1885
Source	LDS Film 93877
Parent Of	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130279&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130279&Relationship=2ndParent



