

Edwin Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230967
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Dovey
Gender	Male
Abode	Burlington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Mar 1851
Register	Baptisms 1851 - 1852, Page 114, Entry 905
Source	LDS Film 93886
Parent Of	Edwin Henry Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230967&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230967&Relationship=2ndParent



