

George Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Gender	Male
Abode	London Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 273, Entry 380
Source	LDS Film 1656378
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096124&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096124&Relationship=2ndParent



