

Samuel Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022365
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Procter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 71, Entry 36
Source	LDS Film 1656377
Parent Of	Saml. Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022365&Relationship=Deceased



