

Edward Avann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170640
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Avann
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Richmond Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 277, Entry 2210
Source	LDS Film 1656423
Parent	William Avann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170640&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170640&Relationship=2ndParent



