

Thomas Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliffe
Gender	Male
Abode	Old Cross Hall ST
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1839
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1839, Page 125, Entry 997
Source	LDS Film 1656423
Parent Of	Elizabeth Ellen Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161813&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161813&Relationship=2ndParent



