

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1819
Witnesses	John Jones; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 258, Entry 773
Source	LDS Film 93917
Witnessed Marriage Of	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053752&Relationship=Groom
Witnessed Marriage Of	Ellen Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053752&Relationship=Bride



