

Thomas Whinery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whinery
Gender	Male
Abode	St James Terrace
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1847
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Kellet; Jno. Kellet
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 164, Entry 328
Source	LDS Film 1656374
Witnessed By	Mary Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042160&Relationship=Witness_1
Witnessed By	Jno. Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042160&Relationship=Witness_2
Married To	Agnes Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042160&Relationship=Bride



