

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196710
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Abode	Gt Richmond Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1853
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	No fee
Register	Baptisms 1842 - 1869, Page 25, Entry 206
Source	LDS Film 1656149
Parent Of	Henry James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196710&Relationship=2ndParent



