

Edward Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122801
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knox
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Aug 1856
Witnesses	Edward Knox of Linnet Cottage, Lark Lane Catharine Martin of Linnet Cottage, Lark Lane
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 117, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122801&Relationship=Groom
Witnessed Marriage Of	Mary Claharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122801&Relationship=Bride



