

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219955
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1778
Date Of Child's Birth	4 Mar 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 6
Source	LDS Film 1546062
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219955&Relationship=Baptised



