

Evan Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122266
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lloyd
Gender	Male
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	14 Jul 1852
Witnesses	Evan Lloyd; Sarah Taylor
Marriage Type	Certificate
Marrying Minister	Thomas Bowman A.B.
Register	Marriages 1842 - 1868, Page 68, Entry 135
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122266&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122266&Relationship=Bride



