

Henry Ashcroft Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ashcroft
Surname	Abram
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Edmund St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 48, Entry 379
Source	LDS film 1656378
Parent	Joseph Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096725&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096725&Relationship=2ndParent



