

John Pritts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritts
Gender	Male
Abode	Kirkdale
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1832
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Feb 1831
Register	Baptisms 1814 - 1866, Page 85, Entry 674
Source	LDS Film 2147913
Parent Of	William Pritts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286358&Relationship=2ndParent



