

Thomas Simkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simkins
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1850
Witnesses	Thomas Simkins; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 64, Entry 128
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077881&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077881&Relationship=Bride



