

George William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Wright
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Minshall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 42, Entry 333
Source	LDS Film 93885
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191445&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191445&Relationship=2ndParent



