

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Sparling St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1812
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	20 May 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 880
Source	LDS Film 93873
Parent Of	George Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079359&Relationship=Baptised
Married To	Mary Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079359&Relationship=2ndParent



