

Henry Gatliff Breadner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gatliff
Surname	Breadner
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gay St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 208, Entry 1661
Source	LDS Film 1656422
Parent	John Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289719&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289719&Relationship=2ndParent



