

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144041
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1834
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1833 - 1834, Page 296, Entry 2365
Source	LDS Film 1656421
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144041&Relationship=2ndParent



