

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Duke St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Oct 1805
Register	Burials 1805, Page 7, Entry 25
Source	LDS Film 1068889
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054360&Relationship=Deceased



