

Lasey Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057815
First Name (With Contractions)	Lasey
First Name (Without Contractions)	Lasey
Surname	Christian
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	New Bird St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1810
Date Of Child's Death	10 Mar 1810
Register	Burials 1810 - 1812 , Page 2, Entry 66
Source	LDS Film 93833
Parent Of	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057815&Relationship=Deceased
Married To	Josiah Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057815&Relationship=1stParent



